checkThis;excelSource;officiallyDiplomaticYN;scanReference;volume;pagePubFirst;pagePubLast;letterArchiveFileNumber;letterArchiveFileFromFolioNumber;letterArchiveFileToFolioNumber;letterInsertionDateYear;letterInsertionDateMonth;letterInsertionDateDay;letterOriginalDateYear;letterOriginalDateMonth;letterOriginalDateDay;originalLetterAvailableYN;sealedYN;originalLanguage;translatedInto;letterSourceModern1;letterSourceModern2;letterSourceModern3;letterSourceModern4;letterSourceModern5;letterSourceModern6;letterSourceModern7;letterSourceModern8;letterSourceModern9;letterSourceModern10;letterSourceModern11;letterSourceModern12;letterSourceModern13;letterSourceModern14;letterSourceModern15;letterSourceModern16;letterSourceModern17;letterSourceModern18;letterSourceModern19;letterSourceModern20;letterSourceModern21;letterDestinationModern1;letterDestinationModern2;letterDestinationModern3;letterDestinationModern4;letterDestinationModern5;letterDestinationModern6;letterDestinationModern7;letterDestinationModern8;letterDestinationModern9;letterDestinationModern10;letterDestinationModern11;letterDestinationModern12;letterDestinationModern13;letterDestinationModern14;letterDestinationModern15;letterDestinationModern16;letterDestinationModern17;letterDestinationModern18;letterDestinationModern19;letterRulerNameOriginal;letterRulerNameModern1;letterRulerNameModern2;letterRulerNameModern3;letterRulerNameModern4;letterRulerNameModern5;letterRulerNameModern6;letterRulerNameModern7;letterRulerNameModern8;letterRulerNameModern9;letterRulerNameModern10;letterRulerNameModern11;letterRulerNameModern12;letterRulerNameModern13;letterRulerNameModern14;letterRulerNameModern15;letterRulerNameModern16;notes
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=199;;;;2495;199;200;1683;2;11;1683;;;N;N;;Dutch;Banten;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den jongen Coningh tot Bantam;Sultan Haji;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=254;;;;2495;254;254;1683;2;28;1683;;;N;N;;Dutch;Banten;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;des coninx van Banten;Sultan Haji ;;;;;;;;;;;;;;;;Text is missing
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=262;;;;2495;262;270;1683;3;1;1683;;;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Buton;;;;;;;;;;;;;;;;;;;den coningh en grooten van Bouton;La Tumpamana Sultan Zainuddin;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=284;;;;2495;284;286;1683;3;9;1683;;;N;N;;Dutch;Hanoi;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;des jongen conings in Toncquin;Tr?nh C?n;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=345;;;;2495;345;355;1683;4;6;1683;4;3;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Bima;;;;;;;;;;;;;;;;;;;den coningh van Bima en Turiliagampo Paducca Radja Panaraga;Sultan Nuruddin;Karaeng Panaraga;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=363;;;;2495;363;365;1683;4;10;1683;4;6;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Solor;Lohayong;Lamakera;;;;;;;;;;;;;;;;;den vorstin niey Chilymoeda op Solor en de senghadjes van Lamahera;Nyai Cili Muda;Sangaji Lamakera;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=444;;;;2495;444;444;1683;5;6;;;;N;N;;Dutch;Cirebon;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den ouden Cheribonse prins;Sultan Sepuh I Syamsuddin ;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=452;;;;2495;452;459;1683;5;11;1683;5;11;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Jambi;;;;;;;;;;;;;;;;;;;den Sultan Ingalaga;Sultan Ingalaga;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=461;;;;2495;461;466;1683;5;11;1683;5;11;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Palembang;;;;;;;;;;;;;;;;;;;coning Ratoe, Sultan Abdul Djamal;Sri Susuhunan Abdurrahman;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=474;;;;2495;474;480;1683;5;17;;;;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Ayutthaya;;;;;;;;;;;;;;;;;;;den Coning van Siam;Narai;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=480;;;;2495;480;485;1683;5;17;;;;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Ayutthaya;;;;;;;;;;;;;;;;;;;den Oijs Berguelangh;Phra Khlang;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=489;;;;2495;489;493;1683;5;20;;;;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Cirebon;;;;;;;;;;;;;;;;;;;de drie Ceribonse princen;Sultan Sepuh I Syamsuddin;Sultan Anom I Badruddin;Panembahan Cirebon I Muhammad Nasaruddin;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=601;;;;2495;601;602;1683;6;16;1683;6;15;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Fuzhou;;;;;;;;;;;;;;;;;;;den Pouy tot Hoccieuw;Bu Yuan Yao Qisheng;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=602;;;;2495;602;604;1683;6;16;1683;6;15;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Quintang ;;;;;;;;;;;;;;;;;;;den Pouy tot Canton;Bu Yuan Wu Xingzuo;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=606;;;;2495;606;610;1683;6;16;1683;6;10;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Hanoi;;;;;;;;;;;;;;;;;;;den coninck van Toncquin;Tr?nh C?n;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=666;;;;2495;666;668;1683;7;3;1683;6;30;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Kyoto;;;;;;;;;;;;;;;;;;;den groten keyser in Japan;Emperor Reigen;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=725;;;;2495;725;728;1683;7;19;;;;N;N;;Dutch;Tambora;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;Radja Tambora en Abdul Lasie;Raja Jamaluddin;Sultan Abdul Bashir;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=737;;;;2495;737;744;1683;7;21;1683;7;19;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Bacan;;;;;;;;;;;;;;;;;;;den conin van Batchian;Sultan Alauddin II;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=835;;;;2495;835;839;1683;8;28;1683;8;28;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Kandy;;;;;;;;;;;;;;;;;;;den konink Radja Singa van 't eylant Ceylon;Rajasinghe II;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=862;;;;2495;862;871;1683;9;3;;;;N;N;;Dutch;Jambi;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den coninck van Jamby;Sultan Ingalaga;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=904;;;;2495;904;904;1683;9;17;1683;9;17;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Sumenep;;;;;;;;;;;;;;;;;;;den Tommagon Jouda Negara;Pangeran Arya Yudanegara ;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=937;;;;2495;937;938;1683;10;7;;;;N;N;;Dutch;Banten;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den koning van Banten;Sultan Haji;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=953;;;;2495;953;953;1683;10;19;;;;N;N;;Dutch;Bacan;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den coning tot Batchian, Alawadin;Sultan Alauddin II;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=954;;;;2495;954;956;1683;10;19;;;;N;N;;Dutch;Buton;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den coning van Bouton, den goegoegoe tot Bouton;La Tumpamana Sultan Zainuddin;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=1068;;;;2495;1068;1070;1683;11;15;;;;N;N;;Dutch;Bima;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den coning van Biema;Sultan Nuruddin;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=1093;;;;2495;1093;1094;1683;11;29;;;;N;N;;Dutch;Solor;Lohayong;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den vorstin niey Chilymoeda;Nyai Cili Muda;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=1102;;;;2495;1102;1109;1683;11;29;1683;11;16;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Isfahan;;;;;;;;;;;;;;;;;;;den koning van Persia Sjah Sullimaan;Shah Suleiman I;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2495?page_number=1162;;;;2495;1162;1163;1683;12;27;;;;N;N;;Dutch;Banten;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den sultan van Banten;Sultan Haji;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=34;;;;2496;34;34;1684;1;13;;;;N;N;;Dutch;Tanjungpura;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;Pangeran Sanjangh;Pangeran Sanjang;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=80;;;;2496;80;80;1684;1;21;;;;N;N;;Dutch;Banten;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;Den Sultan;Sultan Haji;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=124;;;;2496;124;125;1684;2;5;;;;N;N;;Dutch;Ayutthaya;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Coningh en Bercquelangh;Narai;Phra Khlang;;;;;;;;;;;;;;;Only a statement that it will be inserted
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=127;;;;2496;127;130;1684;2;6;;;;N;N;;Dutch;Banten;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Sultan van Banten;Sultan Haji;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=137;;;;2496;137;147;1684;2;7;;;;N;N;;Dutch;Ayutthaya;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;uijt name van den Coninck van Siam door den Oeija Berquelangh aan haar Edelen geschreven;Phra Khlang Sitar Marat Dihachat Amat Teya Michi Pajuti Ratenarat Cha Kufa Tiodi Periapaha;Narai;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=147;;;;2496;147;149;1684;2;7;;;;N;N;;Dutch;Ayutthaya;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Oija Berquelang;Phra Khlang Sitar Marat Dihachat Amat Teya Michi Pajuti Ratenarat Cha Kufa Tiodi Periapaha;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=259;;;;2496;259;262;1684;3;1;1684;2;27;N;N;;Dutch;Hanoi;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Coninck van Toncquin;Tr?nh C?n;;;;;;;;;;;;;;;;See also: fol. 239., February 27, 1684.
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=294;;;;2496;294;297;1684;3;3;;;;N;N;;Dutch;Banten;;;;;;;;;;;;;;;;;;;;;London;;;;;;;;;;;;;;;;;;;den ouden Sultan uyt Turtiassa;Sultan Ageng Tirtayasa;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=304;;;;2496;304;308;1684;3;8;1684;3;7;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Solor;Lohayong;;;;;;;;;;;;;;;;;;de vorstin tot Solor Niey Chily Moeda;Nyai Cili Muda;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=321;;;;2496;321;324;1684;3;11;;;;N;N;;Dutch;Palembang;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Coningh van Palembang;Sri Susuhunan Abdurrahman;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=359;;;;2496;359;359;1684;3;25;1684;3;24;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Buton;;;;;;;;;;;;;;;;;;;den coningh van Bouton;La Tumpamana Sultan Zainuddin;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=359;;;;2496;359;363;1684;3;25;1684;3;24;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Bima;;;;;;;;;;;;;;;;;;;den coning van Bima en Tureli Nggampo Abdurrahim;Sultan Nuruddin;Tureli Nggampo Abdurrahim;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=367;;;;2496;367;373;1684;3;29;1684;3;29;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Banten;;;;;;;;;;;;;;;;;;;den Coningh van Banten;Sultan Haji;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=433;;;;2496;433;434;1684;4;10;;;;N;N;;Dutch;Banten;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Coning van Banten;Sultan Haji;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=476;;;;2496;476;479;1684;4;22;1684;3;22;N;N;;Dutch;Batavia;;;;;;;;;;;;;;;;;;;;;Jepara;Kartasura;;;;;;;;;;;;;;;;;;den Sousouhounangh;Susuhunan Amangkurat II;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=515;;;;2496;515;517;1684;4;30;;;;N;N;;Dutch;Banten;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;Pangeran Diepaningrat tot Banten;Pangeran Dipaningrat;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=539;;;;2496;539;540;1684;5;6;;;;N;N;;Dutch;Ciasem;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Angeby Carta Jouda tot Intchiassem;Ngabehi Kartayuda;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=567;;;;2496;567;571;1684;5;20;;;;N;N;;Dutch;Banten;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den Coningh tot Banten;Sultan Haji;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=580;;;;2496;580;582;1684;5;26;;;;N;N;;Dutch;Sumenep;Pamekasan;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;den gouverneur tot Sumanap en Pamekasan;Raden Tumenggung Pulangjiwa ;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=595;;;;2496;595;596;1684;5;31;;;;N;N;;Dutch;Banten;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;des Conings tot Banten;Sultan Haji;;;;;;;;;;;;;;;;
;Maarten1683_V45;Y;http://www.sejarah-nusantara.anri.go.id/pagebrowser/icaatom-dasa-anri-go-id_339-ead-xml-1-2496?page_number=651;;;;2496;651;652;1684;6;6;;;;N;N;;Dutch;Cirebon;;;;;;;;;;;;;;;;;;;;;Batavia;;;;;;;;;;;;;;;;;;;de drie princen gebroeders tot Cheribon;Sultan Sepuh I Syamsuddin;Sultan Anom I Badruddin;Panembahan Cirebon I Muhammad Nasaruddin;;;;;;;;;;;;;;
